"Latitude","Longitude","Altitude"
35.707541,-83.385565,1924.21260135
35.707691,-83.385479,1925.8530213
35.707798,-83.385608,1919.61942549
35.707691,-83.385758,1907.15223387
35.707605,-83.385952,1899.27821811
35.707498,-83.386123,1899.27821811
35.707433,-83.386295,1903.87139397
35.70739,-83.386424,1884.84252255
35.707262,-83.386509,1889.7637824
35.70709,-83.386531,1888.12336245
35.70694,-83.386595,1897.63779816
35.706811,-83.386724,1908.46456983
35.706661,-83.386853,1917.97900554
35.706553,-83.387046,1917.97900554
35.706446,-83.387196,1933.72703706
35.706339,-83.387346,1935.36745701
35.70621,-83.387475,1946.52231267
35.706103,-83.387625,1956.03674838
35.705996,-83.387754,1962.27034419
35.70591,-83.387947,1960.62992424
35.705845,-83.388119,1949.47506858
35.705717,-83.38829,1944.88189272
35.705652,-83.388441,1960.62992424
35.705695,-83.388634,1960.62992424
35.705824,-83.388762,1958.98950429
35.705996,-83.388891,1956.03674838
35.70621,-83.389041,1968.50394
35.70636,-83.389192,1970.14435995
35.706511,-83.389342,1970.14435995
35.706682,-83.389535,1970.14435995
35.706854,-83.389707,1965.2231001
35.707026,-83.389857,1968.50394
35.707219,-83.389943,1957.34908434
35.70739,-83.389986,1954.39632843
35.707583,-83.390028,1957.34908434
35.707734,-83.39005,1954.39632843
35.707884,-83.390157,1952.75590848
35.708055,-83.390265,1943.24147277
35.708206,-83.39035,1938.64829691
35.70842,-83.390672,1952.75590848
35.70842,-83.390887,1960.62992424
35.708485,-83.391187,1966.86352005
35.708528,-83.391402,1965.2231001
35.70857,-83.391616,1965.2231001
35.708613,-83.391788,1965.2231001
35.708635,-83.392003,1958.98950429
35.708699,-83.392196,1949.47506858
35.708742,-83.392389,1949.47506858
35.708721,-83.392603,1949.47506858
35.708721,-83.392839,1946.52231267
35.708764,-83.393054,1943.24147277
35.708742,-83.393269,1948.16273262
35.708699,-83.393483,1958.98950429
35.708656,-83.393676,1973.09711586
35.708635,-83.393848,1980.97113162
35.708528,-83.393998,1982.61155157
35.70842,-83.394148,1980.97113162
35.708313,-83.394299,1985.89239147
35.708313,-83.394535,2031.49606608
35.708227,-83.394706,2021.98163037
35.708098,-83.394835,2017.38845451
35.708013,-83.394985,2014.10761461
35.707884,-83.395135,2011.1548587
35.707755,-83.395264,2011.1548587
35.707626,-83.395414,2007.8740188
35.707476,-83.395586,2004.92126289
35.707455,-83.395822,2004.92126289
35.70739,-83.396058,2004.92126289
35.707369,-83.396251,2003.28084294
35.707347,-83.396444,2006.23359885
35.707262,-83.396637,2011.1548587
35.707154,-83.396831,2012.79527865
35.707026,-83.397002,2012.79527865
35.706897,-83.397131,2004.92126289
35.706768,-83.397303,2004.92126289
35.706661,-83.397174,2003.28084294
35.706661,-83.397324,2014.10761461
35.706489,-83.397431,2012.79527865
35.706317,-83.397517,2014.10761461
35.70621,-83.397667,2011.1548587
35.706124,-83.397796,2009.51443875
35.706124,-83.398011,2009.51443875
35.706103,-83.398182,2009.51443875
35.706038,-83.39829,2012.79527865
35.70606,-83.398483,2012.79527865
35.706038,-83.398654,2012.79527865
35.705953,-83.398869,2011.1548587
35.705931,-83.399062,2011.1548587
35.705953,-83.399255,2011.1548587
35.705974,-83.399427,2011.1548587
35.706296,-83.399363,2015.74803456
35.705888,-83.399599,2015.74803456
35.705824,-83.399792,2015.74803456
35.705802,-83.400006,2015.74803456
35.705802,-83.400221,2015.74803456
35.70576,-83.400435,2015.74803456
35.705717,-83.400629,2015.74803456
35.705717,-83.400843,2015.74803456
35.70576,-83.401036,2015.74803456
35.705802,-83.401208,2015.74803456
35.705824,-83.401251,2015.74803456
35.705974,-83.401573,2015.74803456
35.705802,-83.401594,2015.74803456
35.705802,-83.401809,2029.85564613
35.70576,-83.402002,2025.26247027
35.705738,-83.402195,2031.49606608
35.705738,-83.40241,2031.49606608
35.705717,-83.402581,2034.77690598
35.705717,-83.402796,2034.77690598
35.705717,-83.402967,2034.77690598
35.705717,-83.403161,2036.41732593
35.705674,-83.403375,2033.13648603
35.705631,-83.403547,2034.77690598
35.705545,-83.40374,2033.13648603
35.705459,-83.403912,2034.77690598
35.705373,-83.40404,2033.13648603
35.705266,-83.404191,2037.72966189
35.70518,-83.404319,2037.72966189
35.705051,-83.404448,2037.72966189
35.704944,-83.404534,2037.72966189
35.704794,-83.404641,2037.72966189
35.704665,-83.40477,2037.72966189
35.704515,-83.404899,2037.72966189
35.704386,-83.405027,2044.29134169
35.7043,-83.405135,2047.2440976
35.704172,-83.405306,2047.2440976
35.704043,-83.405435,2047.2440976
35.703936,-83.405585,2048.88451755
35.703871,-83.4058,2044.29134169
35.70385,-83.406014,2042.65092174
35.703807,-83.406208,2047.2440976
35.703764,-83.406401,2045.93176164
35.703721,-83.406594,2048.88451755
35.70385,-83.406615,2094.81627615
35.703743,-83.406744,2111.87664363
35.703678,-83.406916,2108.92388772
35.703657,-83.40713,2110.56430767
35.7037,-83.407366,2110.56430767
35.703721,-83.407559,2110.56430767
35.703721,-83.407946,2113.51706358
35.703592,-83.408182,2118.43832343
35.703464,-83.408353,2126.31233919
35.703356,-83.408546,2124.67191924
35.703292,-83.408782,2132.545935
35.703142,-83.408954,2151.57480642
35.702991,-83.409061,2151.57480642
35.702927,-83.409276,2154.52756233
35.702841,-83.409469,2159.44882218
35.702841,-83.409662,2160.76115814
35.702884,-83.409877,2162.40157809
35.702949,-83.410091,2178.14960961
35.703056,-83.410242,2175.1968537
35.703163,-83.410435,2195.53806108
35.703099,-83.410671,2246.06299554
35.703077,-83.410842,2242.78215564
35.70312,-83.411057,2242.78215564
35.703142,-83.411272,2242.78215564
35.703185,-83.411572,2249.34383544
35.70327,-83.411808,2250.6561714
35.703378,-83.412001,2250.6561714
35.703485,-83.412173,2250.6561714
35.703549,-83.412366,2250.6561714
35.703592,-83.412559,2250.6561714
35.703592,-83.412774,2250.6561714
35.703464,-83.412881,2255.57743125
35.703313,-83.412924,2253.9370113
35.703249,-83.413074,2253.9370113
35.703228,-83.413246,2255.57743125
35.703228,-83.41346,2258.53018716
35.703249,-83.413632,2279.19947853
35.703313,-83.413846,2280.83989848
35.703378,-83.413997,2280.83989848
35.70327,-83.414125,2283.79265439
35.703185,-83.414297,2280.83989848
35.703163,-83.414512,2287.07349429
35.703034,-83.414619,2290.35433419
35.703013,-83.414834,2307.41470167
35.702906,-83.415027,2332.6771689
35.702884,-83.415263,2351.70604032
35.702906,-83.415499,2351.70604032
35.702927,-83.415735,2370.73491174
35.703013,-83.415928,2376.96850755
35.703077,-83.416121,2384.84252331
35.703142,-83.416293,2463.58268091
35.70327,-83.416443,2463.58268091
35.70327,-83.416636,2463.58268091
35.703185,-83.416808,2460.629925
35.703142,-83.417001,2457.3490851
35.703142,-83.417215,2457.3490851
35.703056,-83.417366,2455.70866515
35.702991,-83.417559,2455.70866515
35.702949,-83.41773,2457.3490851
35.702884,-83.417923,2455.70866515
35.70282,-83.418095,2454.0682452
35.702734,-83.418267,2454.0682452
35.702605,-83.418374,2463.58268091
35.702477,-83.418524,2468.50394076
35.702391,-83.418717,2468.50394076
35.702283,-83.418889,2474.73753657
35.702133,-83.419125,2484.25197228
35.701983,-83.41934,2488.84514814
35.701854,-83.419533,2487.20472819
35.701725,-83.419704,2487.20472819
35.701618,-83.419876,2490.48556809
35.701425,-83.420091,2509.51443951
35.701296,-83.420219,2512.46719542
35.701168,-83.420348,2512.46719542
35.70106,-83.42052,2512.46719542
35.700996,-83.420734,2537.72966265
35.700974,-83.420949,2566.27296978
35.701017,-83.421121,2566.27296978
35.701146,-83.421292,2566.27296978
35.701232,-83.421507,2566.27296978
35.701232,-83.421679,2566.27296978
35.701296,-83.421872,2566.27296978
35.701447,-83.421915,2566.27296978
35.701489,-83.421786,2566.27296978
35.701683,-83.421721,2566.27296978
35.701876,-83.4217,2564.63254983
35.702047,-83.421614,2555.11811412
35.70224,-83.421571,2555.11811412
